"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95429617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331964
"http://webisa.webdatacommons.org/prov/95429617","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/95429617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95429617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108308523"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112013652"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317365934"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332063785"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317787339"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264720562"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888912"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888914"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544708"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483694"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797853"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106146333"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386047858"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386047860"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265839179"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95429617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
