"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101806547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520208
"http://webisa.webdatacommons.org/prov/101806547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101806547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101806547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428944781"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106770258"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321935707"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191414632"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101806547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
