"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134608269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644229
"http://webisa.webdatacommons.org/prov/134608269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134608269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134608269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892286"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14116835"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42862546"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56401595"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291433989"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134608269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
