"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428309353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475077
"http://webisa.webdatacommons.org/prov/428309353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428309353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428309353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366784315"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432281638"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432281639"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207677836"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207677837"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517880"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243551339"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26811011"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428309353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
