"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431423916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530789
"http://webisa.webdatacommons.org/prov/431423916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431423916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431423916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274831403"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3248030"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276023146"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268220203"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431423916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
