"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461971706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128808
"http://webisa.webdatacommons.org/prov/461971706","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/461971706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461971706","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438315175"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243064364"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364189"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304641979"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234064885"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484839"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27940104"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79058167"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245858320"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461971706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
