"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422223765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274195
"http://webisa.webdatacommons.org/prov/422223765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422223765","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/422223765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841982"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279831826"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279915907"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005061"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359722638"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36081527"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192464982"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414960895"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422223765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
