"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122447078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351541
"http://webisa.webdatacommons.org/prov/122447078","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/122447078","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/122447078","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270694977"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448101256"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313902510"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197944663"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340307921"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237404730"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097262"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292418677"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261233947"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434182927"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186130923"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060356"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274987334"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101303075"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207118758"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002434"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159940594"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342968482"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616324"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901376"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449782721"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122648736"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426132092"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295569606"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78741781"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426376730"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144741220"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122447078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
