"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205533545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172757
"http://webisa.webdatacommons.org/prov/205533545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205533545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205533545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68472038"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115624895"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352013920"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293132"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206418"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21646827"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258866"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72919807"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205533545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
