"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156910840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563159
"http://webisa.webdatacommons.org/prov/156910840","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/156910840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156910840","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227638362"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413111967"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5144140"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353500372"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169505748"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726630"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447146662"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194846981"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99483488"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305079299"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374106418"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80519116"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404440399"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156910840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
