"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150006761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198727
"http://webisa.webdatacommons.org/prov/150006761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150006761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150006761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170812289"
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415595371"
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403430"
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150006761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
