"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373861532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759618
"http://webisa.webdatacommons.org/prov/373861532","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/373861532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373861532","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607671"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376616778"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091998"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89118032"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89138035"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324544125"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188135739"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852038"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331222667"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376587859"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48116093"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436147558"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376606228"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373861532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
