"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106099172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21357
"http://webisa.webdatacommons.org/prov/106099172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106099172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106099172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964797"
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299662873"
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317906924"
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106099172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
