"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216955863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200357
"http://webisa.webdatacommons.org/prov/216955863","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/216955863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216955863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362422107"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411441033"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350598235"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60543343"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405759"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27710180"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206190431"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206434481"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362158334"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216955863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
