"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134102447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124908
"http://webisa.webdatacommons.org/prov/134102447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134102447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134102447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738834"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808315"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73033436"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134102447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
