"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326988028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343981
"http://webisa.webdatacommons.org/prov/326988028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326988028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326988028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236259447"
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365417"
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429536931"
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326988028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
