"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178515089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103741
"http://webisa.webdatacommons.org/prov/178515089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178515089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178515089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152958591"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206403764"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147586271"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560991"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178515089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
