"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319720036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220962
"http://webisa.webdatacommons.org/prov/319720036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319720036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319720036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64431146"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792493"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234482229"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89030907"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577063"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319720036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
