"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214043569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435286
"http://webisa.webdatacommons.org/prov/214043569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214043569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214043569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83817503"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383433"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81484464"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81519610"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331055827"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524132"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214043569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
