"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285458720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268224
"http://webisa.webdatacommons.org/prov/285458720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285458720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285458720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130647176"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250041220"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248736317"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249822031"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285458720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
