"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440091324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202852
"http://webisa.webdatacommons.org/prov/440091324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440091324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440091324","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154168487"
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625388"
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93509526"
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440091324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
