"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447932507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179994
"http://webisa.webdatacommons.org/prov/447932507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447932507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447932507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326718985"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326402431"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256242930"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134539444"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229246836"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
