"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322463901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247501
"http://webisa.webdatacommons.org/prov/322463901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322463901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322463901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300847595"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177325628"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454654316"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322463901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
