"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24727294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223014
"http://webisa.webdatacommons.org/prov/24727294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24727294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24727294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905957"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259149873"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238737295"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828219"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111260"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24727294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
