"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91715550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109823
"http://webisa.webdatacommons.org/prov/91715550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91715550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91715550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641431"
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322462197"
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240721421"
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91715550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
