"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130949282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079566
"http://webisa.webdatacommons.org/prov/130949282","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/130949282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130949282","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216802137"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110430417"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569848"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182891444"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354465694"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71590466"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466513"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321427103"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216741016"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130949282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
