"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455207770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344277
"http://webisa.webdatacommons.org/prov/455207770","http://webisa.webdatacommons.org/ontology#hasFrequency",459
"http://webisa.webdatacommons.org/prov/455207770","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/455207770","http://webisa.webdatacommons.org/ontology#hasPldSpread",234
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360689159"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254381295"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360717457"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271810485"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554657"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68842905"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68882799"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798688"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206809362"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372349200"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114448"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403843505"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174702775"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97286571"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437887421"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421960386"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082089"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223363696"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163451838"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226493207"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37198825"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822995"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162639680"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81523988"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22660878"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97059246"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226688939"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97069070"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254207081"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829226"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274759215"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653488"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309803"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736337"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852184"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173898918"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146459825"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77676835"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176361820"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70364577"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104179724"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70394216"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176381247"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80435488"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442911353"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523466"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595884"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176405760"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80490467"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146583254"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117787310"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479477"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227051677"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129352"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63227515"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216539056"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176116659"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316357299"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960144"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70018203"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176251696"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74068198"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333965457"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176302164"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70191123"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28456014"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381998207"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82530488"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70303718"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315700084"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450800553"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207460951"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350891412"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38243591"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238363213"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284337451"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82064006"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69392654"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160791"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394268599"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227577880"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196040985"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290829"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296759"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455853"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350532756"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245034962"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129353946"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276241895"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286457543"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17815718"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328577631"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195965245"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99904887"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137540969"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453360693"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410467"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19510153"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915770"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195190248"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842470"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19533795"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065371"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396927845"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131475608"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119400427"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119504500"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352325043"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333808"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304509623"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352345397"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194629614"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451792248"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840757"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194636617"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375305017"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194714192"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194714968"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194801310"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187684891"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194817103"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99758142"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352497082"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194866312"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352508971"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54244877"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450408097"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176738784"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118961748"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345981782"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19499150"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24386671"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352013669"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061435"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084856"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352103668"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352123432"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352136420"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783481"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786906"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352199433"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352220061"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53873473"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210494772"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3962095"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352249273"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396330412"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19704300"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5328543"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108152144"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210759675"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19713076"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179924201"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39521967"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364519912"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901953"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108380845"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19736830"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925456"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108393703"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696816"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323941417"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932124"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785826"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398458787"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323956319"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855378"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86482777"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425520025"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241545254"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354097727"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398179831"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55973382"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150856852"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106818650"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132749629"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398266555"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057881"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323847822"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17846456"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19667848"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330881"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196681151"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398381242"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86165344"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398394460"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398421121"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314218"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353804221"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885145"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217226349"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397960058"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198969442"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198992078"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198999812"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217367305"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199023239"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118931"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248412028"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199044960"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36520178"
