"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439671257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160703
"http://webisa.webdatacommons.org/prov/439671257","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/439671257","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/439671257","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137680"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120565261"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145878425"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395611370"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394347325"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446786017"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412211293"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182825140"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345188381"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342490528"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24733884"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139562446"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332404572"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28416067"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440019421"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354507"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647616"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321772819"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177992116"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700277"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118215799"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226943166"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857037"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356992974"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174313827"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23284981"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241748944"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366109"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231109591"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622026"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176662305"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361824609"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8141686"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217120360"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80869175"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9239465"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334339257"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247221365"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44442679"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352422240"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182478663"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137660034"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113535"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202191342"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75140701"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66207971"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101950699"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243756741"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290731549"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439671257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
