"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328453390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706801
"http://webisa.webdatacommons.org/prov/328453390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328453390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328453390","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416081"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675400"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83978887"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/328453390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
