"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474781196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23108
"http://webisa.webdatacommons.org/prov/474781196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474781196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474781196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049437"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189536"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404897"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383830"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175110469"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474781196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
