"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355667250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469533
"http://webisa.webdatacommons.org/prov/355667250","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/355667250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355667250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103714"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389269391"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317035534"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236185553"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410366586"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691533"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427105667"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047012"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43332462"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111173961"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578086"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355667250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
