"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206755862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513571
"http://webisa.webdatacommons.org/prov/206755862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206755862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206755862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417654102"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442051278"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442106478"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442245612"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206755862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
