"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136432562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223345
"http://webisa.webdatacommons.org/prov/136432562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136432562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136432562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102076044"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351946577"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285068"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121542565"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136432562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
