"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363225383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31146
"http://webisa.webdatacommons.org/prov/363225383","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/363225383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363225383","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118857707"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139127213"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261352580"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946630"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383948"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202636047"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278201994"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345381181"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282327714"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205757070"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531128"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684761"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74687450"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113857"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264582621"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4054159"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505022"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134551595"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33455649"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591258"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278454397"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280635943"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123612060"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250569316"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895785"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726583"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058307"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188555428"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363225383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
