"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303596460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404208
"http://webisa.webdatacommons.org/prov/303596460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303596460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303596460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169619324"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257133"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48674343"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394215995"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303596460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
