"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351626154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288981
"http://webisa.webdatacommons.org/prov/351626154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351626154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351626154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67147400"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6939683"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374618451"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890440"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410710834"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351626154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
