"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172508857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191351
"http://webisa.webdatacommons.org/prov/172508857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172508857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172508857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305190507"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211663274"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48686577"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866444"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308178180"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239618318"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303622849"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194818"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172508857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
