"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323944311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426111
"http://webisa.webdatacommons.org/prov/323944311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323944311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323944311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200680373"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3610776"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354868548"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353061792"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311134925"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323944311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
