"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320867547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113025
"http://webisa.webdatacommons.org/prov/320867547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320867547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320867547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40981910"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872283"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368616598"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368535006"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442980786"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320867547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
