"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50395198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207548
"http://webisa.webdatacommons.org/prov/50395198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50395198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50395198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79734119"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236265979"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218980111"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387581173"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50395198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
