"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333767713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818315
"http://webisa.webdatacommons.org/prov/333767713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333767713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333767713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196550017"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453866827"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257345361"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33774160"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410821460"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321225665"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396029005"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116344616"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333767713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
