"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372974523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101704
"http://webisa.webdatacommons.org/prov/372974523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372974523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372974523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55496259"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267890"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122625992"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372974523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
