"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313568949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756963
"http://webisa.webdatacommons.org/prov/313568949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313568949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313568949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179923178"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395431240"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426799420"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705092"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187639690"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302066979"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395838548"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765769"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313568949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
