"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428857132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444847
"http://webisa.webdatacommons.org/prov/428857132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428857132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428857132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148629"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40064736"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297977772"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298007740"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129717"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428857132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
