"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22530016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28954
"http://webisa.webdatacommons.org/prov/22530016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22530016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22530016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316581235"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202479967"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173738598"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368343"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22530016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
