"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464915131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251971
"http://webisa.webdatacommons.org/prov/464915131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464915131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464915131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689843"
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124264541"
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109940835"
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464915131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
