"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323382064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761206
"http://webisa.webdatacommons.org/prov/323382064","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323382064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323382064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111752"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10211837"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183128969"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421254"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10449407"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25617192"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698326"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298105"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73883106"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323382064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
