"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440450353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424102
"http://webisa.webdatacommons.org/prov/440450353","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/440450353","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/440450353","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767053"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122096"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147636230"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374956198"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191886"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398594349"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314417119"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342446827"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777144"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278668524"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278726719"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860872"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161128382"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14479783"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307550"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155967"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374809466"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8552037"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278775761"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278777472"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374897813"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757375"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374974152"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278842187"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440450353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
