"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51796732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262618
"http://webisa.webdatacommons.org/prov/51796732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51796732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51796732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160464308"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209666043"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196499466"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51796732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
