"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408940981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434348
"http://webisa.webdatacommons.org/prov/408940981","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/408940981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408940981","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400875109"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187177706"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493327"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180200032"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291265675"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269674681"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38781656"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451966796"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91291637"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142164576"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226522"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243906170"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408940981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
