"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64839190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308521
"http://webisa.webdatacommons.org/prov/64839190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64839190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64839190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424537207"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418373"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250142400"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289391249"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/64839190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
