"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438032328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106497
"http://webisa.webdatacommons.org/prov/438032328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438032328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438032328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320511"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376719459"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251708659"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216726738"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352734223"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438032328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
