"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126122269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179557
"http://webisa.webdatacommons.org/prov/126122269","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/126122269","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/126122269","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271342192"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105994678"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973390"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362017923"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25379797"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230074"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31752858"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337690"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123516"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915875"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182967827"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171644414"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264647"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433352517"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429812565"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76163665"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55021695"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432964483"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91529944"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46217559"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102351182"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561719"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390604514"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257460033"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66702728"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394202632"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85415246"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135811054"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13477827"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287634919"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416693485"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66662332"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199083646"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458100"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99908976"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11327611"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180113365"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455028446"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244853352"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372506482"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801701"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431629284"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209520922"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360433167"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137663463"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126122269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
