"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169901583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198323
"http://webisa.webdatacommons.org/prov/169901583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169901583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169901583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261779349"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278682"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405213970"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97950274"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174340267"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169901583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
