"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34695011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660586
"http://webisa.webdatacommons.org/prov/34695011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34695011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34695011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33544617"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46512558"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243220035"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368905336"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342420647"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369164711"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34695011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
