"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36140670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218478
"http://webisa.webdatacommons.org/prov/36140670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36140670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36140670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558391"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391299299"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013103"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40823106"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36140670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
