"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113744563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31712
"http://webisa.webdatacommons.org/prov/113744563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113744563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113744563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133017508"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917601"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45142842"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516573"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113744563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
