"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232636211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279462
"http://webisa.webdatacommons.org/prov/232636211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232636211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/232636211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142914184"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190366592"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198726155"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321240463"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147300"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246960387"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232636211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
