"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161831130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366668
"http://webisa.webdatacommons.org/prov/161831130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161831130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161831130","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733717"
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77165340"
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164945930"
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161831130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
