"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105576338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639712
"http://webisa.webdatacommons.org/prov/105576338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105576338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105576338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180149297"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967460"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180033024"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165025626"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25646694"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105576338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
