"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198482257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166213
"http://webisa.webdatacommons.org/prov/198482257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198482257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198482257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148540509"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830085"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901478"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766011"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198482257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
