"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481990622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451516
"http://webisa.webdatacommons.org/prov/481990622","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481990622","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481990622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444959412"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75798279"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340273730"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907921"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239095627"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29503789"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377385536"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58470193"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481990622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
