"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348776039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795275
"http://webisa.webdatacommons.org/prov/348776039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348776039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348776039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359307262"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047378"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77601904"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14038335"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391049617"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348776039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
