"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433733178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146501
"http://webisa.webdatacommons.org/prov/433733178","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/433733178","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/433733178","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261726065"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330325773"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036257"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77245381"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484129"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213144438"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234676096"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196088391"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221609186"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331431"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118804151"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335867239"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100900"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225447612"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157378952"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106673674"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291377788"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415906861"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110146887"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225923383"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222235465"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358707100"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226697294"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70896842"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77142324"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433733178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
